latitude,longitude,altitude(feet),ascent(feet),speed(mph),distance(feet),time(millisecond),datetime(utc),satellites,gpslevel,voltage(v),max_altitude(feet),max_ascent(feet),max_speed(mph),max_distance(feet), xSpeed(mph), ySpeed(mph), zSpeed(mph), compass_heading(degrees), pitch(degrees), roll(degrees),isPhoto,isVideo,rc_elevator,rc_aileron,rc_throttle,rc_rudder,gimbal_heading(degrees),gimbal_pitch(degrees),battery_percent,voltageCell1,voltageCell2,voltageCell3,voltageCell4,voltageCell5,voltageCell6,current(A),battery_temperature(f),flycStateRaw,flycState,message
51.3786520321,1.34369967300428,37.376850605508,0,0,0,0,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0,0,0,0,2.4, 5.4, 0,0,0,1024,1024,1024,1024,0,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.378652029859,1.34369971500068,37.376850605508,0,0,0.0095986551628,100,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.0095986551628,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,Setting new Return-To-Home altitude to 30m (98 ft). Data Recorder File Index is 29. Setting new Maximum Flight Altitude to 120m (394 ft)
51.3786520393383,1.34369978339966,37.376850605508,0,0,0.0252784784992,200,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.0252784784992,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520379109,1.34369982759555,37.376850605508,0,0,0.035268701916,300,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.035268701916,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520435605,1.34369989110656,37.376850605508,0,0,0.049843833616,400,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.049843833616,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520436604,1.34369993732523,37.376850605508,0,0,0.060340881196,500,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.060340881196,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786522022278,1.34369983958128,37.376850605508,0,0,0.072745081068,600,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.072745081068,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786522177178,1.34369987273163,37.376850605508,0,0,0.081578742768,700,2019-01-04 09:54:06,14,5,0,37.376850605508,0,0,0.081578742768,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.378652040791,1.34369995316782,37.376850605508,0,0,0.063879923304,800,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.081578742768,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520402012,1.3436999899331,37.376850605508,0,0,0.07223425428,900,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.081578742768,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520426915,1.34370022145713,37.376850605508,0,0,0.124958009248,1000,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.124958009248,0,0,0,2.3, 5.5, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520420777,1.34370027574293,37.376850605508,0,0,0.137309059512,1100,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.137309059512,0,0,0,2.3, 5.5, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520428905,1.3437001671679,37.376850605508,0,0,0.112604006228,1200,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.137309059512,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786520425464,1.34370020682067,37.376850605508,0,0,0.121625003892,1300,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.137309059512,0,0,0,2.3, 5.5, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786521980418,1.34370027245054,37.376850605508,0,0,0.149334322364,1400,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.149334322364,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,41,Motors_Started,
51.3786522121326,1.34370031326311,37.376850605508,0,0,0.159917656036,1500,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.159917656036,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786521904348,1.34370053601659,37.376850605508,0,0,0.204846791332,1600,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.204846791332,0,0,0,2.3, 5.4, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786522015261,1.34370059163719,37.376850605508,0,0,0.218140426928,1700,2019-01-04 09:54:07,14,5,0,37.376850605508,0,0,0.218140426928,0,0,0,2.3, 5.5, 0,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786521812518,1.34370063579534,37.376850605508,0,0,0.22590715946,1800,2019-01-04 09:54:08,14,5,12.701,37.376850605508,0,0,0.22590715946,0,0,0,2.3, 5.5, 0,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786521888614,1.3437006932294,37.376850605508,0,0,0.239270348864,1900,2019-01-04 09:54:08,14,5,12.701,37.376850605508,0,0,0.239270348864,0,0,0,1.9, 5.3, 0.1,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
